Foreign population by age and sex. 2022
Tarragonès
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d348&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,12,20,346,004
5-9 years,14,12,26,450,006
10-14 years,19,13,32,554,007
15-19 years,16,17,33,571,007
20-24 years,16,14,30,519,006
25-29 years,24,34,58,1003,012
30-34 years,30,35,65,1125,014
35-39 years,31,37,68,1176,014
40-44 years,30,35,65,1125,014
45-49 years,17,33,50,865,011
50-54 years,25,32,57,986,012
55-59 years,9,16,25,433,005
60-64 years,7,7,14,242,003
65-69 years,..,..,10,173,002
70-74 years,4,6,10,173,002
75-79 years,..,..,10,173,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,256,322,578,10000,123
%,4429,5571,10000,,

