Població estrangera a 1 de gener. Per municipis. 2023
Comarques Gironines
Origen geogràfic: Polònia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d122
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;15990;172;16,73;1,08
Girona;21578;107;10,41;0,50
Blanes;7819;87;8,46;1,11
Olot;9637;63;6,13;0,65
Castelló d'Empúries;5298;56;5,45;1,06
Figueres;13477;53;5,16;0,39
Sant Feliu de Guíxols;4396;35;3,40;0,80
Roses;6011;31;3,02;0,52
Castell d'Aro, Platja d'Aro i s'Agaró;4363;31;3,02;0,71
Maçanet de la Selva;1087;21;2,04;1,93
Tossa de Mar;1557;20;1,95;1,28
Arbúcies;1493;20;1,95;1,34
Palamós;2759;18;1,75;0,65
Llagostera;1583;16;1,56;1,01
Torroella de Montgrí;3412;15;1,46;0,44
Palafrugell;5661;15;1,46;0,26
Escala, l';3261;15;1,46;0,46
Calonge i Sant Antoni;2721;14;1,36;0,51
Llançà;782;12;1,17;1,53
Vidreres;1315;11;1,07;0,84
Salt;12590;10;0,97;0,08
Porqueres;328;10;0,97;3,05
Cassà de la Selva;1847;10;0,97;0,54
Torroella de Fluvià;202;8;0,78;3,96
Caldes de Malavella;850;8;0,78;0,94
Santa Coloma de Farners;2936;7;0,68;0,24
Jonquera, la;1169;7;0,68;0,60
Hostalric;606;7;0,68;1,16
Saus, Camallera i Llampaies;121;6;0,58;4,96
Santa Cristina d'Aro;1064;6;0,58;0,56
Ripoll;1694;6;0,58;0,35
Bisbal d'Empordà, la;2298;6;0,58;0,26
Vilablareix;85;5;0,49;5,88
Sils;880;4;0,39;0,45
Riells i Viabrea;306;4;0,39;1,31
Planes d'Hostoles, les;207;4;0,39;1,93
Pals;550;4;0,39;0,73
Navata;192;4;0,39;2,08
Breda;417;4;0,39;0,96
Bàscara;144;4;0,39;2,78
Banyoles;3974;4;0,39;0,10
Begur;851;4;0,39;0,47
Resta de municipis;21093;84;8,17;0,40
Comarques Gironines;168604;1028;100,00;0,61

