Població estrangera a 1 de gener. Per països. 2023
Garrotxa
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Índia;1109;788;1897;68,88;6,53
Xina;386;329;715;25,96;1,16
Pakistan;43;27;70;2,54;0,12
Afganistan;10;5;15;0,54;1,89
Filipines;..;..;12;0,44;0,10
Corea del Sud;..;..;8;0,29;0,74
Nepal;..;..;7;0,25;0,29
Vietnam;..;..;6;0,22;0,51
Síria;..;..;5;0,18;0,34
Resta de països;7;10;17;0,62;..
No hi consta país;1;1;2;0,07;..
Total continent;1577;1177;2754;100,00;..

