Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Bulgària
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d104&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;19;33;4,67;0,03
De 5 a 9 anys;14;15;29;4,10;0,03
De 10 a 14 anys;16;18;34;4,81;0,03
De 15 a 19 anys;18;15;33;4,67;0,03
De 20 a 24 anys;15;23;38;5,37;0,04
De 25 a 29 anys;23;16;39;5,52;0,04
De 30 a 34 anys;28;33;61;8,63;0,06
De 35 a 39 anys;34;54;88;12,45;0,08
De 40 a 44 anys;43;48;91;12,87;0,08
De 45 a 49 anys;41;35;76;10,75;0,07
De 50 a 54 anys;28;32;60;8,49;0,06
De 55 a 59 anys;26;24;50;7,07;0,05
De 60 a 64 anys;20;20;40;5,66;0,04
De 65 a 69 anys;12;11;23;3,25;0,02
De 70 a 74 anys;..;..;4;0,57;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;337;370;707;100,00;0,66
%;47,67;52,33;100,00;;

