Població estrangera a 1 de gener. Per països. 2022
Catalunya
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent;% respecte el total de la població estrangera
Xina;29904;30578;60482;34,02;4,89
Pakistan;37075;16800;53875;30,30;4,36
Índia;17023;10486;27509;15,47;2,23
Filipines;4750;6729;11479;6,46;0,93
Bangladesh;5469;2770;8239;4,63;0,67
Nepal;1354;953;2307;1,30;0,19
Japó;855;1287;2142;1,20;0,17
Iran;935;812;1747;0,98;0,14
Síria;775;583;1358;0,76;0,11
Kazakhstan;412;623;1035;0,58;0,08
Israel;536;477;1013;0,57;0,08
Corea del Sud;369;614;983;0,55;0,08
Líban;557;419;976;0,55;0,08
Vietnam;474;482;956;0,54;0,08
Tailàndia;84;427;511;0,29;0,04
Afganistan;327;155;482;0,27;0,04
Indonèsia;114;204;318;0,18;0,03
Jordània;180;127;307;0,17;0,02
Iraq, l';171;67;238;0,13;0,02
Uzbekistan;122;116;238;0,13;0,02
Palestina;146;70;216;0,12;0,02
Azerbaidjan;116;88;204;0,11;0,02
Aràbia Saudí;143;52;195;0,11;0,02
Malàisia;62;85;147;0,08;0,01
Kirguizistan;48;61;109;0,06;<0,01
Singapur;38;65;103;0,06;<0,01
Mongòlia;31;62;93;0,05;<0,01
Iemen, el;54;15;69;0,04;<0,01
Sri Lanka;39;20;59;0,03;<0,01
Kuwait;24;11;35;0,02;<0,01
Emirats Àrabs Units, els;21;11;32;0,02;<0,01
Tadjikistan;13;10;23;0,01;<0,01
Myanmar;4;14;18;0,01;<0,01
Turkmenistan;7;9;16;<0,01;<0,01
Cambodja;4;11;15;<0,01;<0,01
Oman;..;..;15;<0,01;<0,01
Maldives;..;..;10;<0,01;<0,01
Bahrain;..;..;8;<0,01;<0,01
Laos;..;..;8;<0,01;<0,01
Qatar;..;..;6;<0,01;<0,01
Corea del Nord;..;..;6;<0,01;<0,01
Brunei;..;..;4;<0,01;<0,01
Resta de països;..;..;..;..;..
No hi consta país;63;153;216;0,12;0,02
Total continent;102333;75472;177805;100,00;..

