Población extranjera a 1 de enero. Por países. 2021
Cataluña
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera
Marruecos;131065;103901;234966;19,10
Rumanía;43684;45301;88985;7,23
Italia;38380;31713;70093;5,70
China;30118;30686;60804;4,94
Pakistán;37550;15918;53468;4,35
Honduras;15868;34021;49889;4,06
Colombia;22596;26568;49164;4,00
Francia;18543;17946;36489;2,97
Venezuela;13472;17273;30745;2,50
Índia;18153;10161;28314;2,30
Perú;12763;15492;28255;2,30
Bolívia;11581;14162;25743;2,09
Senegal;18432;5876;24308;1,98
Argentina;11649;12575;24224;1,97
Russia;8353;15855;24208;1,97
Ecuador;12681;11191;23872;1,94
Reino Unido;13213;10361;23574;1,92
Ucrania;10328;12725;23053;1,87
Brasil;8792;12838;21630;1,76
Alemania;9471;9313;18784;1,53
República Dominicana;9081;9586;18667;1,52
Paraguay;5274;9990;15264;1,24
Gambia;11662;3495;15157;1,23
Portugal;7814;6506;14320;1,16
Filipinas;4812;6696;11508;0,94
Bulgaria;5664;5618;11282;0,92
Polonia;4180;6103;10283;0,84
Chile;4666;4927;9593;0,78
Países Bajos;5122;4284;9406;0,76
Georgia;4235;4775;9010;0,73
Argelia;5709;3266;8975;0,73
Cuba;4231;4722;8953;0,73
Bangladesh;6088;2706;8794;0,71
Estados Unidos de América;4097;4309;8406;0,68
Uruguay;4039;4091;8130;0,66
Mali;6316;1733;8049;0,65
Ghana;5118;2374;7492;0,61
México;2778;4188;6966;0,57
Nigeria;3425;2918;6343;0,52
El Salvador;2677;3581;6258;0,51
Bélgica;2918;2531;5449;0,44
República de Moldova;2050;2338;4388;0,36
Armenia;2090;2143;4233;0,34
Guinea;2917;1170;4087;0,33
Nicaragua;1239;2524;3763;0,31
Suecia;1360;1559;2919;0,24
Suiza;1325;1355;2680;0,22
