Distribution by countries of the subcontinent. 2023
Sant Cugat del Vallès
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Italy,867,776,1.643,1156,203
France,556,560,1.116,786,291
Germany,378,373,751,529,370
United Kingdom,317,275,592,417,254
Argentina,257,296,553,389,170
Rusia,201,320,521,367,178
Morocco,328,184,512,360,022
Honduras,138,330,468,329,079
Colombia,173,261,434,305,057
Venezuela,181,247,428,301,107
Ukraine,164,249,413,291,102
Bolivia,196,211,407,286,181
United States of America,213,184,397,279,389
China,186,178,364,256,059
Portugal,170,175,345,243,230
Peru,133,171,304,214,074
Netherlands,172,126,298,210,301
Paraguay,109,187,296,208,165
Nicaragua,91,194,285,201,667
Pakistan,180,105,285,201,050
Brazil,124,152,276,194,122
Ecuador,135,136,271,191,114
Romania,105,133,238,168,027
Mexico,95,134,229,161,277
Israel,110,101,211,149,1808
Poland,83,98,181,127,170
Belgium,83,61,144,101,247
Chile,59,65,124,087,109
Bulgaria,48,57,105,074,097
Ireland,72,33,105,074,318
Japan,42,57,99,070,434
Sweden,41,50,91,064,293
Philippines,25,66,91,064,078
Turkey,39,37,76,053,323
Iran (Islamic Republic of),39,35,74,052,339
Switzerland,36,30,66,046,221
Guatemala,20,43,63,044,524
India,30,31,61,043,021
Greece,33,27,60,042,285
Cuba,23,35,58,041,056
Hungary,23,34,57,040,260
Canada,27,28,55,039,340
Uruguay,27,28,55,039,068
Denmark,30,21,51,036,390
Dominican Republic,19,28,47,033,025
Austria,22,23,45,032,276
Czech Republic,15,30,45,032,276
Latvia,23,20,43,030,375
Belarus,15,21,36,025,161
Senegal,27,9,36,025,014
Algeria,22,13,35,025,035
El Salvador,16,17,33,023,043
Lithuania,19,13,32,023,137
Finland,11,20,31,022,306
Georgia,10,21,31,022,030
South Korea,6,24,30,021,276
South Africa,14,14,28,020,586
Albania,17,10,27,019,090
Lebanon,14,12,26,018,241
Andorra,12,13,25,018,277
Norway,12,11,23,016,307
Australia,15,8,23,016,262
Egypt,13,8,21,015,122
Tunisia,13,8,21,015,197
Slovakia,6,13,19,013,142
Kazakhstan,7,11,18,013,153
Estonia,9,8,17,012,328
Serbia,9,8,17,012,115
Costa Rica,8,9,17,012,185
Croatia,10,5,15,011,138
Syria,8,4,12,008,082
Slovenia,..,..,10,007,224
Nigeria,5,5,10,007,016
Thailand,4,6,10,007,176
Vietnam,..,..,10,007,085
Bangladesh,4,4,8,006,009
Nepal,..,..,8,006,034
Bosnia and Herzegovina,..,..,7,005,208
"Gambia, the",..,..,7,005,004
Panama,..,..,7,005,090
Iceland,..,..,6,004,283
Luxembourg,..,..,6,004,339
Guinea,..,..,6,004,015
Indonesia,..,..,6,004,168
Singapore,..,..,6,004,492
Cyprus,..,..,5,004,177
Ghana,..,..,5,004,006
Equatorial Guinea,..,..,5,004,036
Iraq,..,..,5,004,200
Malaysia,..,..,5,004,314
Armenia,..,..,4,003,009
Other countries,35,26,61,043,..
Country unknown,1,2,3,002,..
Stateless,..,..,..,..,..
Total,6.847,7.360,14.207,10000,..

