Foreign population by age and sex. 2022
Camp de Tarragona
Geographical origin: Hungary
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d112&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,703,001
5-9 years,..,..,..,..,..
10-14 years,..,..,4,312,<001
15-19 years,..,..,6,469,<001
20-24 years,..,..,6,469,<001
25-29 years,8,5,13,1016,001
30-34 years,5,11,16,1250,002
35-39 years,8,10,18,1406,002
40-44 years,4,10,14,1094,002
45-49 years,8,6,14,1094,002
50-54 years,7,6,13,1016,001
55-59 years,..,..,4,312,<001
60-64 years,..,..,5,391,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,57,71,128,10000,014
%,4453,5547,10000,,

