Población extranjera a 1 de enero. Por municipios. 2021
Cataluña
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d426&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;21865;40,89;6,48
Badalona;32977;6529;12,21;19,80
Hospitalet de Llobregat, l';58596;3986;7,45;6,80
Santa Coloma de Gramenet;25506;2514;4,70;9,86
Sabadell;28969;974;1,82;3,36
Sant Adrià de Besòs;5490;878;1,64;15,99
Tortosa;6312;817;1,53;12,94
Lleida;26979;685;1,28;2,54
Tarragona;25542;672;1,26;2,63
Cornellà de Llobregat;13863;647;1,21;4,67
Montcada i Reixac;5055;603;1,13;11,93
Terrassa;29699;593;1,11;2,00
Salou;9266;502;0,94;5,42
Mataró;22355;403;0,75;1,80
Ripollet;4726;388;0,73;8,21
Sant Boi de Llobregat;8332;372;0,70;4,46
Rubí;9928;360;0,67;3,63
Castelldefels;13899;357;0,67;2,57
Prat de Llobregat, el;6066;342;0,64;5,64
Amposta;3529;272;0,51;7,71
Manresa;14744;257;0,48;1,74
Martorell;5101;249;0,47;4,88
Sant Cugat del Vallès;11958;236;0,44;1,97
Viladecans;5432;231;0,43;4,25
Igualada;5315;226;0,42;4,25
Figueres;12763;225;0,42;1,76
Aldea, l';823;224;0,42;27,22
Reus;17705;216;0,40;1,22
Sitges;7183;202;0,38;2,81
Esplugues de Llobregat;5980;197;0,37;3,29
Mollet del Vallès;5912;190;0,36;3,21
Lloret de Mar;13519;173;0,32;1,28
Girona;20495;166;0,31;0,81
Cerdanyola del Vallès;5500;158;0,30;2,87
Granollers;8697;156;0,29;1,79
Vilanova i la Geltrú;7443;155;0,29;2,08
Vendrell, el;5940;153;0,29;2,58
Cambrils;6798;149;0,28;2,19
Gavà;5181;142;0,27;2,74
Barberà del Vallès;2513;136;0,25;5,41
Salt;12249;132;0,25;1,08
Sant Andreu de la Barca;2600;129;0,24;4,96
Llagosta, la;1526;129;0,24;8,45
Valls;3909;116;0,22;2,97
Sant Feliu de Llobregat;3549;112;0,21;3,16
Sant Feliu de Codines;591;112;0,21;18,95
Berga;2373;108;0,20;4,55
Santa Perpètua de Mogoda;2554;105;0,20;4,11
Premià de Mar;3633;99;0,19;2,73
Calella;3489;96;0,18;2,75
Caldes de Montbui;1362;87;0,16;6,39
Calafell;5328;87;0,16;1,63
Vilafranca del Penedès;5465;82;0,15;1,50
Sant Pere de Ribes;4799;82;0,15;1,71
Canovelles;3169;80;0,15;2,52
Pineda de Mar;4125;79;0,15;1,92
Sant Vicenç dels Horts;2187;77;0,14;3,52
Deltebre;1126;77;0,14;6,84
Sant Celoni;2007;76;0,14;3,79
Esparreguera;1828;76;0,14;4,16
Ripoll;1475;71;0,13;4,81
Castelló d'Empúries;4909;68;0,13;1,39
Balaguer;4075;68;0,13;1,67
Vila-seca;3625;68;0,13;1,88
Sant Joan Despí;2789;63;0,12;2,26
Seu d'Urgell, la;1705;61;0,11;3,58
Piera;1273;60;0,11;4,71
Masquefa;584;60;0,11;10,27
Corbera d'Ebre;130;60;0,11;46,15
Blanes;6672;59;0,11;0,88
