Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Cornellà de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;89;154;3,06;1,03
De 5 a 9 anys;122;99;221;4,39;1,48
De 10 a 14 anys;137;111;248;4,92;1,67
De 15 a 19 anys;109;100;209;4,15;1,40
De 20 a 24 anys;219;211;430;8,54;2,89
De 25 a 29 anys;287;288;575;11,42;3,86
De 30 a 34 anys;291;336;627;12,45;4,21
De 35 a 39 anys;294;318;612;12,15;4,11
De 40 a 44 anys;268;324;592;11,75;3,98
De 45 a 49 anys;206;230;436;8,66;2,93
De 50 a 54 anys;141;193;334;6,63;2,24
De 55 a 59 anys;108;129;237;4,71;1,59
De 60 a 64 anys;58;82;140;2,78;0,94
De 65 a 69 anys;34;59;93;1,85;0,62
De 70 a 74 anys;16;36;52;1,03;0,35
De 75 a 79 anys;10;24;34;0,68;0,23
De 80 a 84 anys;11;16;27;0,54;0,18
85 anys o més;..;..;16;0,32;0,11
Total;2378;2659;5037;100,00;33,83
%;47,21;52,79;100,00;;

