Distribution by districts. 2023
Esplugues de Llobregat
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c12
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,882,72,1071,816
District II,1.121,139,2068,1240
District III,441,17,253,385
District IV,421,18,268,428
District V,371,12,179,323
District VI,..,..,..,..
District VII,180,5,074,278
District VIII,477,35,521,734
District IX,424,40,595,943
Total,4.317,338,10000,783

