Población extranjera a 1 de enero. Por países. 2023
Santa Coloma de Gramenet
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Nigeria;193;170;363;49,32;5,75
Ghana;99;36;135;18,34;1,64
Senegal;77;25;102;13,86;0,39
Guinea;24;19;43;5,84;1,10
Mali;35;8;43;5,84;0,51
Gambia;16;4;20;2,72;0,12
Côte d'Ivoire;5;4;9;1,22;1,00
Guinea-Bissau;..;..;7;0,95;0,84
Sierra Leona;..;..;6;0,82;5,45
Resto de países;..;..;8;1,09;..
Total subcontinent;463;273;736;100,00;..

