Población extranjera a 1 de enero. Por países. 2023
Pla d'Urgell
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;1308;1204;2512;83,29;2,90
Polonia;83;99;182;6,03;1,71
Bulgaria;69;70;139;4,61;1,29
Italia;41;29;70;2,32;0,09
Portugal;17;14;31;1,03;0,21
Eslovaquia;9;8;17;0,56;1,27
Lituania;6;9;15;0,50;0,64
Francia;10;4;14;0,46;0,04
Países Bajos;4;4;8;0,27;0,08
República Checa;..;..;7;0,23;0,43
Letonia;..;..;6;0,20;0,52
Finlandia;..;..;4;0,13;0,40
Alemania;..;..;4;0,13;0,02
Resto de países;..;..;7;0,23;..
Total subcontinent;1561;1455;3016;100,00;..

