Distribution by continents. 2021
Sant Boi de Llobregat
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,660,623,1.283,1540,100.00
European Union (27),520,468,988,1186,7701
Central and eastern Europe,110,142,252,302,1964
Rest of Europe,30,13,43,052,335
Country unknown,..,..,..,..,..
 ,,,,,
Africa,1.467,1.189,2.656,3188,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,27,22,49,059,184
Nothern Africa,1.312,1.119,2.431,2918,9153
Southern Africa,..,..,..,..,..
Western Africa,126,47,173,208,651
Country unknown,..,..,..,..,..
 ,,,,,
America,1.258,1.750,3.008,3610,100.00
Northern America,9,11,20,024,066
Central America,193,417,610,732,2028
Caribbean,102,106,208,250,691
South America,954,1.216,2.170,2604,7214
Country unknown,..,..,..,..,..
 ,,,,,
Asia,776,602,1.378,1654,100.00
Central Asia,..,..,..,..,..
Eastern Asia,387,384,771,925,5595
Southern Asia,372,199,571,685,4144
South-Eastern Asia,10,16,26,031,189
Middle East,..,..,10,012,073
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,7,008,100.00
Australia and New Zealand,..,..,7,008,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,4.167,4.165,8.332,10000,..

