Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Letonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d136
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;15990;93;50,27;0,58
Blanes;7819;19;10,27;0,24
Girona;21578;8;4,32;0,04
Figueres;13477;8;4,32;0,06
Castell d'Aro, Platja d'Aro i s'Agaró;4363;8;4,32;0,18
Roses;6011;7;3,78;0,12
Sant Feliu de Guíxols;4396;6;3,24;0,14
Calonge i Sant Antoni;2721;5;2,70;0,18
Banyoles;3974;5;2,70;0,13
Escala, l';3261;4;2,16;0,12
Resto de municipios;87892;22;11,89;0,03
Provincia: Girona;171482;185;100,00;0,11

