Foreign population by age and sex. 2021
Province: Barcelona
Geographical origin: Panama
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d324&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,7,14,270,<001
5-9 years,9,6,15,289,<001
10-14 years,5,5,10,193,<001
15-19 years,13,7,20,385,<001
20-24 years,24,39,63,1214,<001
25-29 years,60,70,130,2505,002
30-34 years,52,58,110,2119,001
35-39 years,33,28,61,1175,<001
40-44 years,13,22,35,674,<001
45-49 years,7,9,16,308,<001
50-54 years,8,10,18,347,<001
55-59 years,4,4,8,154,<001
60-64 years,..,..,9,173,<001
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,246,273,519,10000,006
%,4740,5260,10000,,

