Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;50;124;3,49;0,08
De 5 a 9 años;91;77;168;4,73;0,11
De 10 a 14 años;96;95;191;5,37;0,13
De 15 a 20 años;104;83;187;5,26;0,12
De 20 a 24 años;80;72;152;4,28;0,10
De 25 a 29 años;70;119;189;5,32;0,12
De 30 a 34 años;108;189;297;8,35;0,20
De 35 a 39 años;88;234;322;9,06;0,21
De 40 a 44 años;102;335;437;12,29;0,29
De 44 a 49 años;103;250;353;9,93;0,23
De 50 a 54 años;129;201;330;9,28;0,22
De 55 a 59 años;100;160;260;7,31;0,17
De 60 a 64 años;67;129;196;5,51;0,13
De 65 a 69 años;58;109;167;4,70;0,11
De 70 a 74 años;32;68;100;2,81;0,07
De 75 a 79 años;10;27;37;1,04;0,02
De 80 a 84 años;14;21;35;0,98;0,02
85 años o más;..;..;10;0,28;<0,01
Total;1327;2228;3555;100,00;2,35
%;37,33;62,67;100,00;;

