Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: Portugal
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d123&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;29;29;58;4,31;0,06
De 5 a 9 años;33;36;69;5,13;0,08
De 10 a 14 años;23;30;53;3,94;0,06
De 15 a 20 años;27;27;54;4,01;0,06
De 20 a 24 años;32;24;56;4,16;0,06
De 25 a 29 años;47;54;101;7,51;0,11
De 30 a 34 años;83;72;155;11,52;0,17
De 35 a 39 años;105;71;176;13,09;0,19
De 40 a 44 años;93;60;153;11,38;0,17
De 44 a 49 años;116;51;167;12,42;0,18
De 50 a 54 años;69;44;113;8,40;0,13
De 55 a 59 años;49;36;85;6,32;0,09
De 60 a 64 años;23;19;42;3,12;0,05
De 65 a 69 años;11;13;24;1,78;0,03
De 70 a 74 años;5;7;12;0,89;0,01
De 75 a 79 años;5;5;10;0,74;0,01
De 80 a 84 años;..;..;7;0,52;<0,01
85 años o más;..;..;10;0,74;0,01
Total;756;589;1345;100,00;1,49
%;56,21;43,79;100,00;;

