Població estrangera a 1 de gener. Per comarques i Aran. 2023
Catalunya
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6450;327;0,18;5,07
Alt Empordà;37244;1189;0,64;3,19
Alt Penedès;12790;836;0,45;6,54
Alt Urgell;2947;127;0,07;4,31
Alta Ribagorça;561;13;<0,01;2,32
Anoia;12844;989;0,53;7,70
Aran;1865;25;0,01;1,34
Bages;24611;1719;0,92;6,98
Baix Camp;36075;1893;1,01;5,25
Baix Ebre;15556;1872;1,00;12,03
Baix Empordà;30066;1001;0,54;3,33
Baix Llobregat;99044;11878;6,36;11,99
Baix Penedès;19194;1074;0,58;5,60
Barcelonès;521942;115713;62,01;22,17
Berguedà;4425;273;0,15;6,17
Cerdanya;3149;96;0,05;3,05
Conca de Barberà;2637;189;0,10;7,17
Garraf;25757;1562;0,84;6,06
Garrigues;2865;60;0,03;2,09
Garrotxa;11878;2754;1,48;23,19
Gironès;41747;3057;1,64;7,32
Maresme;60524;6300;3,38;10,41
Moianès;1478;224;0,12;15,16
Montsià;13523;1094;0,59;8,09
Noguera;7551;194;0,10;2,57
Osona;29182;3384;1,81;11,60
Pallars Jussà;2069;45;0,02;2,17
Pallars Sobirà;778;26;0,01;3,34
Pla d'Urgell;8030;153;0,08;1,91
Pla de l'Estany;4946;292;0,16;5,90
Priorat;1199;13;<0,01;1,08
Ribera d'Ebre;3951;195;0,10;4,94
Ripollès;3114;204;0,11;6,55
Segarra;6889;104;0,06;1,51
Segrià;45019;2795;1,50;6,21
Selva;39609;3846;2,06;9,71
Solsonès;1648;48;0,03;2,91
Tarragonès;51158;4645;2,49;9,08
Terra Alta;1693;157;0,08;9,27
Urgell;7785;202;0,11;2,59
Vallès Occidental;115878;12362;6,62;10,67
Vallès Oriental;42310;3688;1,98;8,72
Total;1361981;186618;100,00;13,70

