Població estrangera a 1 de gener. Per continents. 2022
Baix Camp
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;5748;6171;11919;35,75;100,00
Unió Europea (27);4486;4641;9127;27,37;76,58
Europa central i oriental;910;1223;2133;6,40;17,90
Resta d'Europa;352;307;659;1,98;5,53
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;6963;5784;12747;38,23;100,00
Àfrica oriental;7;8;15;0,04;0,12
Àfrica central;7;20;27;0,08;0,21
Àfrica del Nord;6369;5474;11843;35,52;92,91
Àfrica del Sud;..;..;7;0,02;0,05
Àfrica occidental;576;279;855;2,56;6,71
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3012;3856;6868;20,60;100,00
Amèrica del Nord;46;49;95;0,28;1,38
Amèrica Central;178;399;577;1,73;8,40
Carib;339;340;679;2,04;9,89
Amèrica del Sud;2449;3068;5517;16,55;80,33
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1032;767;1799;5,40;100,00
Àsia central;24;22;46;0,14;2,56
Àsia oriental;432;423;855;2,56;47,53
Àsia del Sud;475;245;720;2,16;40,02
Àsia del Sud-est;25;66;91;0,27;5,06
Orient Mitjà;76;11;87;0,26;4,84
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;4;4;8;0,02;100,00
Austràlia i Nova Zelanda;4;4;8;0,02;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;16759;16582;33341;100,00;..

