Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: El Salvador
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d317
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;6408;84,09;0,76
Comarques Gironines;168604;332;4,36;0,20
Camp de Tarragona;97519;218;2,86;0,22
Terres de l'Ebre;34723;66;0,87;0,19
Ponent;78139;71;0,93;0,09
Comarques Centrals;61780;298;3,91;0,48
Alt Pirineu i Aran;11369;48;0,63;0,42
Penedès;69760;179;2,35;0,26
Total;1361981;7620;100,00;0,56

