Població estrangera a 1 de gener. Per municipis. 2023
Noguera
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c9
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;4280;933;57,56;21,80
Torrelameu;197;160;9,87;81,22
Albesa;309;148;9,13;47,90
Artesa de Segre;827;85;5,24;10,28
Térmens;173;64;3,95;36,99
Menàrguens;111;58;3,58;52,25
Bellcaire d'Urgell;133;41;2,53;30,83
Vilanova de Meià;82;33;2,04;40,24
Ivars de Noguera;31;27;1,67;87,10
Vallfogona de Balaguer;262;16;0,99;6,11
Ponts;612;8;0,49;1,31
Montgai;23;8;0,49;34,78
Penelles;33;7;0,43;21,21
Bellmunt d'Urgell;16;6;0,37;37,50
Castelló de Farfanya;77;5;0,31;6,49
Baronia de Rialb, la;13;5;0,31;38,46
Os de Balaguer;63;4;0,25;6,35
Cubells;27;4;0,25;14,81
Àger;78;4;0,25;5,13
Resta de municipis;204;5;0,31;2,45
Noguera;7551;1621;100,00;21,47

