Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona
Origen geográfico: Finlandia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d109&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;10;17;3,23;<0,01
De 5 a 9 años;8;8;16;3,04;<0,01
De 10 a 14 años;..;..;8;1,52;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;30;5,69;<0,01
De 25 a 29 años;17;73;90;17,08;0,03
De 30 a 34 años;34;60;94;17,84;0,03
De 35 a 39 años;41;51;92;17,46;0,03
De 40 a 44 años;27;39;66;12,52;0,02
De 44 a 49 años;14;24;38;7,21;0,01
De 50 a 54 años;14;12;26;4,93;<0,01
De 55 a 59 años;8;8;16;3,04;<0,01
De 60 a 64 años;5;5;10;1,90;<0,01
De 65 a 69 años;5;8;13;2,47;<0,01
De 70 a 74 años;..;..;6;1,14;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;192;335;527;100,00;0,16
%;36,43;63,57;100,00;;

