Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Camp de Tarragona
Origen geográfico: Alemania
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d126
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;15;30;2,25;0,03
De 5 a 9 años;15;15;30;2,25;0,03
De 10 a 14 años;15;13;28;2,10;0,03
De 15 a 20 años;18;30;48;3,60;0,05
De 20 a 24 años;19;21;40;3,00;0,04
De 25 a 29 años;22;32;54;4,05;0,06
De 30 a 34 años;25;31;56;4,20;0,06
De 35 a 39 años;33;36;69;5,18;0,07
De 40 a 44 años;45;42;87;6,53;0,09
De 44 a 49 años;52;43;95;7,13;0,10
De 50 a 54 años;61;46;107;8,03;0,11
De 55 a 59 años;74;65;139;10,44;0,14
De 60 a 64 años;72;55;127;9,53;0,13
De 65 a 69 años;52;55;107;8,03;0,11
De 70 a 74 años;46;57;103;7,73;0,11
De 75 a 79 años;46;36;82;6,16;0,08
De 80 a 84 años;46;43;89;6,68;0,09
85 años o más;18;23;41;3,08;0,04
Total;674;658;1332;100,00;1,37
%;50,60;49,40;100,00;;

