Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Senegal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d239
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;18;51;5,71;0,38
De 5 a 9 anys;23;13;36;4,03;0,27
De 10 a 14 anys;21;11;32;3,58;0,24
De 15 a 19 anys;29;12;41;4,59;0,30
De 20 a 24 anys;53;8;61;6,83;0,45
De 25 a 29 anys;75;19;94;10,53;0,70
De 30 a 34 anys;62;34;96;10,75;0,71
De 35 a 39 anys;92;23;115;12,88;0,85
De 40 a 44 anys;106;18;124;13,89;0,92
De 45 a 49 anys;104;14;118;13,21;0,88
De 50 a 54 anys;44;14;58;6,49;0,43
De 55 a 59 anys;32;7;39;4,37;0,29
De 60 a 64 anys;..;..;12;1,34;0,09
De 65 a 69 anys;..;..;9;1,01;0,07
De 70 a 74 anys;..;..;6;0,67;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;698;195;893;100,00;6,63
%;78,16;21,84;100,00;;

