Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Manresa
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;19;27;3,58;0,17
De 5 a 9 años;30;20;50;6,63;0,32
De 10 a 14 años;15;17;32;4,24;0,21
De 15 a 20 años;24;19;43;5,70;0,28
De 20 a 24 años;33;30;63;8,36;0,41
De 25 a 29 años;49;36;85;11,27;0,55
De 30 a 34 años;57;60;117;15,52;0,75
De 35 a 39 años;36;55;91;12,07;0,59
De 40 a 44 años;25;47;72;9,55;0,46
De 44 a 49 años;19;35;54;7,16;0,35
De 50 a 54 años;25;26;51;6,76;0,33
De 55 a 59 años;13;21;34;4,51;0,22
De 60 a 64 años;4;10;14;1,86;0,09
De 65 a 69 años;4;6;10;1,33;0,06
De 70 a 74 años;..;..;5;0,66;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;345;409;754;100,00;4,86
%;45,76;54,24;100,00;;

