Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Bages
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;6;10;3,98;0,04
De 5 a 9 anys;..;..;5;1,99;0,02
De 10 a 14 anys;..;..;5;1,99;0,02
De 15 a 19 anys;5;11;16;6,37;0,07
De 20 a 24 anys;10;16;26;10,36;0,11
De 25 a 29 anys;11;13;24;9,56;0,10
De 30 a 34 anys;7;17;24;9,56;0,10
De 35 a 39 anys;4;16;20;7,97;0,09
De 40 a 44 anys;13;19;32;12,75;0,14
De 45 a 49 anys;10;18;28;11,16;0,12
De 50 a 54 anys;7;15;22;8,76;0,10
De 55 a 59 anys;8;11;19;7,57;0,08
De 60 a 64 anys;4;7;11;4,38;0,05
De 65 a 69 anys;..;..;6;2,39;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;90;161;251;100,00;1,09
%;35,86;64,14;100,00;;

