Población extranjera a 1 de enero. Por países. 2023
Anoia
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;526;540;1066;51,13;1,23
Italia;219;173;392;18,80;0,49
Portugal;89;50;139;6,67;0,93
Francia;48;54;102;4,89;0,27
Polonia;46;50;96;4,60;0,90
Alemania;37;36;73;3,50;0,36
Países Bajos;27;19;46;2,21;0,46
Bulgaria;17;16;33;1,58;0,31
Bélgica;12;9;21;1,01;0,36
República Checa;11;10;21;1,01;1,29
Irlanda;11;7;18;0,86;0,55
Lituania;..;..;18;0,86;0,77
Grecia;8;5;13;0,62;0,62
Hungría;..;..;9;0,43;0,41
Suecia;..;..;8;0,38;0,26
Letonia;..;..;8;0,38;0,70
Austria;..;..;5;0,24;0,31
Eslovaquia;..;..;5;0,24;0,37
Eslovenia;..;..;4;0,19;0,90
Resto de países;..;..;8;0,38;..
Total subcontinent;1074;1011;2085;100,00;..

