Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sort
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;6;5;11;4,07
De 5 a 9 anys;9;8;17;6,30
De 10 a 14 anys;..;..;12;4,44
De 15 a 19 anys;6;7;13;4,81
De 20 a 24 anys;13;8;21;7,78
De 25 a 29 anys;7;10;17;6,30
De 30 a 34 anys;10;15;25;9,26
De 35 a 39 anys;12;15;27;10,00
De 40 a 44 anys;14;18;32;11,85
De 45 a 49 anys;9;13;22;8,15
De 50 a 54 anys;17;16;33;12,22
De 55 a 59 anys;8;10;18;6,67
De 60 a 64 anys;4;4;8;2,96
De 65 a 69 anys;..;..;7;2,59
De 70 a 74 anys;..;..;4;1,48
De 75 a 79 anys;..;..;..;..
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;127;143;270;100,00
%;47,04;52,96;100,00;

