Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Figueres
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;30;23;53;4,65;0,39
De 5 a 9 anys;37;33;70;6,15;0,52
De 10 a 14 anys;46;40;86;7,55;0,64
De 15 a 19 anys;42;44;86;7,55;0,64
De 20 a 24 anys;49;74;123;10,80;0,91
De 25 a 29 anys;67;96;163;14,31;1,21
De 30 a 34 anys;68;114;182;15,98;1,35
De 35 a 39 anys;29;85;114;10,01;0,85
De 40 a 44 anys;27;74;101;8,87;0,75
De 45 a 49 anys;19;40;59;5,18;0,44
De 50 a 54 anys;11;35;46;4,04;0,34
De 55 a 59 anys;..;..;23;2,02;0,17
De 60 a 64 anys;..;..;12;1,05;0,09
De 65 a 69 anys;..;..;12;1,05;0,09
De 70 a 74 anys;..;..;6;0,53;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;437;702;1139;100,00;8,45
%;38,37;61,63;100,00;;

