Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Tarragona
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;23;46;3,28;0,03
De 5 a 9 años;23;29;52;3,70;0,04
De 10 a 14 años;21;24;45;3,21;0,03
De 15 a 20 años;20;13;33;2,35;0,02
De 20 a 24 años;58;42;100;7,12;0,07
De 25 a 29 años;72;87;159;11,32;0,11
De 30 a 34 años;74;84;158;11,25;0,11
De 35 a 39 años;84;75;159;11,32;0,11
De 40 a 44 años;92;108;200;14,25;0,14
De 44 a 49 años;77;70;147;10,47;0,11
De 50 a 54 años;69;37;106;7,55;0,08
De 55 a 59 años;50;34;84;5,98;0,06
De 60 a 64 años;20;26;46;3,28;0,03
De 65 a 69 años;13;15;28;1,99;0,02
De 70 a 74 años;8;10;18;1,28;0,01
De 75 a 79 años;4;8;12;0,85;<0,01
De 80 a 84 años;..;..;8;0,57;<0,01
85 años o más;..;..;..;..;..
Total;711;693;1404;100,00;1,01
%;50,64;49,36;100,00;;

