Municipal distribution. 2023
Metropolità
Geographical origin: Finland
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d109
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,384.660,550,6824,014
Sant Cugat del Vallès,14.207,31,385,022
Castelldefels,15.589,26,323,017
"Hospitalet de Llobregat, l'",67.574,20,248,003
Badalona,36.560,16,199,004
Sabadell,29.953,15,186,005
Cabrils,1.094,10,124,091
Sant Adrià de Besòs,6.519,7,087,011
Mataró,21.654,7,087,003
Terrassa,31.437,6,074,002
Alella,1.244,6,074,048
Sant Pere de Vilamajor,300,5,062,167
"Masnou, el",2.854,5,062,018
Castellar del Vallès,1.204,5,062,042
Arenys de Mar,1.982,5,062,025
Vilanova del Vallès,258,4,050,155
Teià,609,4,050,066
Cerdanyola del Vallès,6.192,4,050,006
Santa Coloma de Gramenet,26.629,4,050,002
Premià de Dalt,1.060,4,050,038
Sant Feliu de Llobregat,4.236,4,050,009
Other municipalities,184.272,68,844,004
Metropolità,840.087,806,10000,010

