Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Letonia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d136
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;343;52,77;0,09
Castelldefels;15589;49;7,54;0,31
Sant Cugat del Vallès;14207;43;6,62;0,30
Hospitalet de Llobregat, l';67574;26;4,00;0,04
Badalona;36560;19;2,92;0,05
Mataró;21654;13;2,00;0,06
Terrassa;31437;10;1,54;0,03
Sant Adrià de Besòs;6519;10;1,54;0,15
Alella;1244;10;1,54;0,80
Premià de Dalt;1060;9;1,38;0,85
Gavà;5850;8;1,23;0,14
Viladecans;5858;7;1,08;0,12
Sant Feliu de Llobregat;4236;7;1,08;0,17
Esplugues de Llobregat;6775;6;0,92;0,09
Teià;609;5;0,77;0,82
Cerdanyola del Vallès;6192;5;0,77;0,08
Masnou, el;2854;5;0,77;0,18
Castellar del Vallès;1204;5;0,77;0,42
Tiana;484;4;0,62;0,83
Santa Coloma de Gramenet;26629;4;0,62;0,02
Malgrat de Mar;2461;4;0,62;0,16
Canovelles;3316;4;0,62;0,12
Resto de municipios;193115;54;8,31;0,03
Metropolità;840087;650;100,00;0,08

