Foreign population by age and sex. 2021
Manresa
Geographical origin: Bolivia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d341&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,486,006
5-9 years,..,..,4,216,003
10-14 years,..,..,..,..,..
15-19 years,..,..,9,486,006
20-24 years,9,14,23,1243,016
25-29 years,8,10,18,973,012
30-34 years,5,10,15,811,010
35-39 years,..,..,13,703,009
40-44 years,10,13,23,1243,016
45-49 years,7,15,22,1189,015
50-54 years,7,10,17,919,012
55-59 years,5,8,13,703,009
60-64 years,4,6,10,541,007
65-69 years,..,..,6,324,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,66,119,185,10000,125
%,3568,6432,10000,,

