Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Serbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d157
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;15589;33;31,73;0,21
Sant Just Desvern;2477;13;12,50;0,52
Esplugues de Llobregat;6775;12;11,54;0,18
Sant Feliu de Llobregat;4236;7;6,73;0,17
Gavà;5850;6;5,77;0,10
Cornellà de Llobregat;14888;6;5,77;0,04
Prat de Llobregat, el;6636;5;4,81;0,08
Resto de municipios;42593;22;21,15;0,05
Baix Llobregat;99044;104;100,00;0,11

