Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c2
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;2397;8,62;4,40
Eixample;71273;4204;15,11;5,90
Sants-Montjuïc;45904;2328;8,37;5,07
Les Corts;13253;1180;4,24;8,90
Sarrià-Sant Gervasi;23850;2216;7,97;9,29
Gràcia;26941;1581;5,68;5,87
Horta-Guinardó;32409;2537;9,12;7,83
Nou Barris;36951;3687;13,25;9,98
Sant Andreu;24869;2120;7,62;8,52
Sant Martí;54790;5570;20,02;10,17
Total;384660;27820;100,00;7,23

