Municipal distribution. 2021
Catalonia
Geographical origin: Tunisia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d248&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,337.637,267,3668,008
Tarragona,25.542,31,426,012
Lleida,26.979,27,371,010
Girona,20.495,20,275,010
Sabadell,28.969,19,261,007
"Hospitalet de Llobregat, l'",58.596,19,261,003
Sant Cugat del Vallès,11.958,18,247,015
Badalona,32.977,17,234,005
Castelldefels,13.899,15,206,011
Terrassa,29.699,14,192,005
Cerdanyola del Vallès,5.500,9,124,016
Sant Adrià de Besòs,5.490,9,124,016
Reus,17.705,8,110,005
Cambrils,6.798,8,110,012
Vilanova i la Geltrú,7.443,7,096,009
Martorell,5.101,7,096,014
Manresa,14.744,7,096,005
Sils,819,7,096,085
Sant Feliu de Llobregat,3.549,6,082,017
"Prat de Llobregat, el",6.066,6,082,010
Figueres,12.763,6,082,005
Alcarràs,3.199,6,082,019
Sant Pol de Mar,627,5,069,080
Mataró,22.355,5,069,002
Lloret de Mar,13.519,5,069,004
"Jonquera, la",1.143,5,069,044
Mont-roig del Camp,3.419,5,069,015
Ripollet,4.726,4,055,008
Cornellà de Llobregat,13.863,4,055,003
Blanes,6.672,4,055,006
Seròs,571,4,055,070
Bellpuig,1.170,4,055,034
Other municipalities,486.311,150,2060,003
Catalonia,1.230.304,728,10000,006

