Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Lleida
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;3,17;0,02
De 5 a 9 años;..;..;10;4,52;0,03
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;4;1,81;0,01
De 20 a 24 años;11;7;18;8,14;0,06
De 25 a 29 años;11;12;23;10,41;0,07
De 30 a 34 años;14;11;25;11,31;0,08
De 35 a 39 años;8;12;20;9,05;0,07
De 40 a 44 años;28;11;39;17,65;0,13
De 44 a 49 años;17;8;25;11,31;0,08
De 50 a 54 años;8;5;13;5,88;0,04
De 55 a 59 años;10;8;18;8,14;0,06
De 60 a 64 años;..;..;7;3,17;0,02
De 65 a 69 años;..;..;4;1,81;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;128;93;221;100,00;0,72
%;57,92;42,08;100,00;;

