Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Armènia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d148&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;62;120;6,05;0,04
De 5 a 9 anys;61;43;104;5,24;0,03
De 10 a 14 anys;46;46;92;4,64;0,03
De 15 a 19 anys;49;35;84;4,24;0,02
De 20 a 24 anys;66;51;117;5,90;0,03
De 25 a 29 anys;80;72;152;7,67;0,05
De 30 a 34 anys;97;119;216;10,89;0,06
De 35 a 39 anys;115;128;243;12,25;0,07
De 40 a 44 anys;122;102;224;11,30;0,07
De 45 a 49 anys;83;74;157;7,92;0,05
De 50 a 54 anys;49;59;108;5,45;0,03
De 55 a 59 anys;31;67;98;4,94;0,03
De 60 a 64 anys;51;72;123;6,20;0,04
De 65 a 69 anys;41;46;87;4,39;0,03
De 70 a 74 anys;17;26;43;2,17;0,01
De 75 a 79 anys;8;4;12;0,61;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;976;1007;1983;100,00;0,59
%;49,22;50,78;100,00;;

