Distribution by continents. 2023
Cornellà de Llobregat
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=en&nac=a
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,1.533,1.580,3.113,2091,100.00
European Union (27),786,758,1.544,1037,4960
Central and eastern Europe,710,807,1.517,1019,4873
Rest of Europe,37,15,52,035,167
Country unknown,..,..,..,..,..
 ,,,,,
Africa,2.001,1.196,3.197,2147,100.00
Eastern Africa,..,..,7,005,022
Middle Africa,18,15,33,022,103
Nothern Africa,1.830,1.116,2.946,1979,9215
Southern Africa,..,..,4,003,013
Western Africa,147,60,207,139,647
Country unknown,..,..,..,..,..
 ,,,,,
America,3.039,3.734,6.773,4549,100.00
Northern America,23,18,41,028,061
Central America,472,848,1.320,887,1949
Caribbean,166,209,375,252,554
South America,2.378,2.659,5.037,3383,7437
Country unknown,..,..,..,..,..
 ,,,,,
Asia,1.024,777,1.801,1210,100.00
Central Asia,..,..,7,005,039
Eastern Asia,435,410,845,568,4692
Southern Asia,549,330,879,590,4881
South-Eastern Asia,26,29,55,037,305
Middle East,9,5,14,009,078
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,4,003,100.00
Australia and New Zealand,..,..,4,003,10000
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,7.601,7.287,14.888,10000,..

