Població estrangera a 1 de gener. Per països. 2023
Barcelona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Itàlia;23452;21166;44618;11,60;55,21
Colòmbia;10777;12231;23008;5,98;30,11
Pakistan;16562;6060;22622;5,88;39,66
Xina;9177;10551;19728;5,13;31,89
França;8926;8451;17377;4,52;45,37
Perú;7777;9554;17331;4,51;42,44
Hondures;5678;10910;16588;4,31;27,88
Veneçuela;7240;8649;15889;4,13;39,60
Marroc, el;9769;5712;15481;4,02;6,61
Argentina;6064;6652;12716;3,31;39,15
Filipines;3810;5405;9215;2,40;78,69
Rússia;3444;5716;9160;2,38;31,21
Regne Unit;5243;3723;8966;2,33;38,50
Alemanya;3924;3958;7882;2,05;38,88
Índia;5079;2788;7867;2,05;27,07
Ucraïna;3040;4826;7866;2,04;19,37
Brasil;3324;4186;7510;1,95;33,15
Romania;3144;3841;6985;1,82;8,05
Equador;3373;3133;6506;1,69;27,39
Estats Units, els;2880;3125;6005;1,56;58,86
Bolívia;2768;3226;5994;1,56;26,71
Portugal;2969;2818;5787;1,50;38,62
Bangladesh;3793;1747;5540;1,44;65,75
República Dominicana;2664;2641;5305;1,38;28,33
Xile;2536;2633;5169;1,34;45,63
Paraguai;1693;2891;4584;1,19;25,56
Mèxic;1889;2592;4481;1,16;54,11
Geòrgia;2108;2299;4407;1,15;42,46
Polònia;1231;2063;3294;0,86;30,93
Països Baixos;1746;1423;3169;0,82;32,01
El Salvador;1102;1406;2508;0,65;32,91
Cuba;1247;1231;2478;0,64;24,03
Algèria;1516;703;2219;0,58;22,51
Armènia;957;992;1949;0,51;45,71
Senegal;1553;312;1865;0,48;7,22
Bèlgica;1043;811;1854;0,48;31,84
Bulgària;792;1004;1796;0,47;16,62
Suècia;850;940;1790;0,47;57,69
Irlanda;969;648;1617;0,42;49,03
Turquia;791;769;1560;0,41;66,21
Uruguai;806;735;1541;0,40;18,96
Japó;611;869;1480;0,38;64,83
Nepal;844;595;1439;0,37;60,34
Grècia;715;689;1404;0,36;66,79
Iran;727;647;1374;0,36;62,88
Nicaragua;446;799;1245;0,32;29,14
Suïssa;580;533;1113;0,29;37,29
Hongria;451;557;1008;0,26;45,99
Nigèria;511;485;996;0,26;15,78
Canadà;443;478;921;0,24;56,89
Albània;573;346;919;0,24;30,68
Àustria;404;436;840;0,22;51,44
Egipte;555;277;832;0,22;48,32
Líban;464;318;782;0,20;72,34
Corea del Sud;251;448;699;0,18;64,36
Belarús;249;414;663;0,17;29,64
Dinamarca;346;287;633;0,16;48,36
Síria;356;268;624;0,16;42,42
Israel;319;290;609;0,16;52,19
Sèrbia;265;309;574;0,15;38,97
Lituània;203;354;557;0,14;23,83
Croàcia;229;328;557;0,14;51,24
Finlàndia;208;342;550;0,14;54,35
Kazakhstan;207;336;543;0,14;46,06
Tunísia;332;188;520;0,14;48,87
Moldàvia;241;258;499;0,13;11,50
Costa Rica;210;285;495;0,13;53,80
Guatemala;217;272;489;0,13;40,65
Ghana;362;111;473;0,12;5,73
Txèquia;188;279;467;0,12;28,60
Panamà;219;247;466;0,12;60,21
Austràlia;247;206;453;0,12;51,59
Eslovàquia;144;259;403;0,10;30,16
Noruega;199;201;400;0,10;53,40
Guinea;254;109;363;0,09;9,30
Gàmbia;316;41;357;0,09;2,18
Letònia;127;216;343;0,09;29,88
Camerun;181;139;320;0,08;23,69
Guinea Equatorial;115;167;282;0,07;20,38
Afganistan;184;87;271;0,07;34,17
Eslovènia;132;135;267;0,07;59,87
Mali;236;27;263;0,07;3,11
Vietnam;116;143;259;0,07;21,99
Andorra;124;133;257;0,07;28,49
Tailàndia;49;159;208;0,05;36,68
Jordània;121;77;198;0,05;56,57
Sud-àfrica;103;93;196;0,05;41,00
Estònia;63;126;189;0,05;36,42
Xipre;90;92;182;0,05;64,31
Indonèsia;73;101;174;0,05;48,60
Iraq, l';99;40;139;0,04;55,60
Aràbia Saudí;82;48;130;0,03;55,79
Palestina;91;34;125;0,03;52,97
Azerbaidjan;74;48;122;0,03;57,55
Líbia;82;35;117;0,03;46,06
Islàndia;48;61;109;0,03;51,42
Costa d'Ivori;72;37;109;0,03;12,15
Guinea Bissau;66;43;109;0,03;13,02
Uzbekistan;55;50;105;0,03;39,62
Macedònia del Nord;48;52;100;0,03;47,17
Kenya;37;57;94;0,02;42,15
Malàisia;42;48;90;0,02;56,60
Luxemburg;53;34;87;0,02;49,15
Nova Zelanda;56;27;83;0,02;40,69
Bòsnia i Hercegovina;35;43;78;0,02;23,21
Mauritània;61;16;77;0,02;4,88
Kirguizistan;33;40;73;0,02;49,66
Malta;40;29;69;0,02;54,76
Angola;25;39;64;0,02;36,16
Moçambic;30;32;62;0,02;52,10
Singapur;25;37;62;0,02;50,82
Congo;36;24;60;0,02;28,04
Mongòlia;17;38;55;0,01;51,89
Etiòpia;28;25;53;0,01;46,49
Burkina Faso;39;11;50;0,01;17,42
Haití;24;24;48;0,01;37,80
Tanzània;30;17;47;0,01;43,12
Montenegro;19;26;45;0,01;34,09
Sri Lanka;29;11;40;0,01;51,28
Dominica;25;9;34;<0,01;13,71
Somàlia;18;13;31;<0,01;64,58
Sudan, el;22;8;30;<0,01;36,14
Níger;17;8;25;<0,01;28,74
Kuwait;20;5;25;<0,01;60,98
Sierra Leone;18;6;24;<0,01;21,82
Benín;12;11;23;<0,01;27,06
Uganda;12;8;20;<0,01;55,56
Oman;10;9;19;<0,01;65,52
Cap Verd;12;5;17;<0,01;23,29
Iemen, el;..;..;17;<0,01;19,10
Madagascar;6;10;16;<0,01;39,02
Ruanda;7;9;16;<0,01;17,98
Togo;9;6;15;<0,01;18,29
Burundi;4;10;14;<0,01;82,35
Saint Kitts i Nevis;8;6;14;<0,01;60,87
Myanmar;4;10;14;<0,01;58,33
Emirats Àrabs Units, els;8;6;14;<0,01;35,90
Libèria;9;4;13;<0,01;37,14
Zimbàbue;6;7;13;<0,01;46,43
Jamaica;8;5;13;<0,01;44,83
Maurici;7;5;12;<0,01;28,57
Maldives;8;4;12;<0,01;70,59
Namíbia;..;..;11;<0,01;57,89
Gabon;4;6;10;<0,01;30,30
Zàmbia;5;5;10;<0,01;71,43
Qatar;6;4;10;<0,01;100,00
República Centreafricana;5;4;9;<0,01;20,45
Tadjikistan;5;4;9;<0,01;40,91
São Tomé i Príncipe;4;4;8;<0,01;72,73
Cambodja;..;..;8;<0,01;50,00
Turkmenistan;..;..;8;<0,01;33,33
Trinidad i Tobago;..;..;7;<0,01;33,33
Vanuatu;..;..;7;<0,01;87,50
Barbados;..;..;6;<0,01;60,00
Granada;..;..;6;<0,01;66,67
Malawi;..;..;5;<0,01;21,74
Txad;..;..;5;<0,01;27,78
Antigua i Barbuda;..;..;5;<0,01;71,43
Bahrain;..;..;5;<0,01;55,56
Eritrea;..;..;4;<0,01;26,67
Resta de països;11;22;33;<0,01;..
No hi consta país;80;166;246;0,06;..
Apàtrides;23;9;32;<0,01;13,33
Total;194135;190525;384660;100,00;..

