Municipal distribution. 2023
Alt Urgell
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d343
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Seu d'Urgell, la",1.949,325,8105,1668
Oliana,324,27,673,833
Organyà,100,9,224,900
Ribera d'Urgellet,114,7,175,614
Bassella,29,7,175,2414
Montferrer i Castellbò,98,5,125,510
Estamariu,14,5,125,3571
Coll de Nargó,55,5,125,909
Other municipalities,264,11,274,417
Alt Urgell,2.947,401,10000,1361

