Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Barcelona
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5482;5222;10704;8,05;1,13
De 5 a 9 años;4093;3713;7806;5,87;0,82
De 10 a 14 años;3151;2906;6057;4,56;0,64
De 15 a 20 años;3102;2100;5202;3,91;0,55
De 20 a 24 años;5997;3270;9267;6,97;0,97
De 25 a 29 años;7495;4839;12334;9,28;1,30
De 30 a 34 años;8279;6485;14764;11,10;1,55
De 35 a 39 años;8920;7545;16465;12,38;1,73
De 40 a 44 años;9065;6257;15322;11,52;1,61
De 44 a 49 años;7461;4752;12213;9,18;1,28
De 50 a 54 años;5087;3405;8492;6,39;0,89
De 55 a 59 años;3008;2485;5493;4,13;0,58
De 60 a 64 años;2081;1804;3885;2,92;0,41
De 65 a 69 años;1244;1067;2311;1,74;0,24
De 70 a 74 años;671;616;1287;0,97;0,14
De 75 a 79 años;271;393;664;0,50;0,07
De 80 a 84 años;160;294;454;0,34;0,05
85 años o más;77;174;251;0,19;0,03
Total;75644;57327;132971;100,00;13,99
%;56,89;43,11;100,00;;

