Foreign population by age and sex. 2021
Catalonia
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.150,1.112,2.262,453,018
5-9 years,1.165,1.131,2.296,460,019
10-14 years,1.265,1.305,2.570,515,021
15-19 years,1.365,1.601,2.966,595,024
20-24 years,2.089,3.926,6.015,1206,049
25-29 years,2.636,5.964,8.600,1724,070
30-34 years,2.207,5.566,7.773,1558,063
35-39 years,1.574,4.549,6.123,1227,050
40-44 years,1.085,3.346,4.431,888,036
45-49 years,536,2.306,2.842,570,023
50-54 years,338,1.410,1.748,350,014
55-59 years,203,882,1.085,217,009
60-64 years,105,522,627,126,005
65-69 years,77,206,283,057,002
70-74 years,32,102,134,027,001
75-79 years,20,50,70,014,<001
80-84 years,16,30,46,009,<001
85 years or more,5,13,18,004,<001
Total,15.868,34.021,49.889,10000,406
%,3181,6819,10000,,

