Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Penedès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;308;258;566;9,55;3,28
De 5 a 9 anys;244;227;471;7,95;2,73
De 10 a 14 anys;156;164;320;5,40;1,85
De 15 a 19 anys;137;119;256;4,32;1,48
De 20 a 24 anys;196;166;362;6,11;2,10
De 25 a 29 anys;246;218;464;7,83;2,69
De 30 a 34 anys;307;316;623;10,51;3,61
De 35 a 39 anys;334;327;661;11,16;3,83
De 40 a 44 anys;393;228;621;10,48;3,60
De 45 a 49 anys;301;188;489;8,25;2,83
De 50 a 54 anys;251;158;409;6,90;2,37
De 55 a 59 anys;169;105;274;4,62;1,59
De 60 a 64 anys;101;87;188;3,17;1,09
De 65 a 69 anys;66;46;112;1,89;0,65
De 70 a 74 anys;41;27;68;1,15;0,39
De 75 a 79 anys;12;14;26;0,44;0,15
De 80 a 84 anys;5;4;9;0,15;0,05
85 anys o més;..;..;6;0,10;0,03
Total;3270;2655;5925;100,00;34,32
%;55,19;44,81;100,00;;

