Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Índia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d410
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;10002;678;35,65;6,78
Amposta;4520;269;14,14;5,95
Tarragona;27257;220;11,57;0,81
Reus;19615;140;7,36;0,71
Cambrils;7404;96;5,05;1,30
Vila-seca;3802;76;4,00;2,00
Calafell;6264;74;3,89;1,18
Tortosa;7199;66;3,47;0,92
Vendrell, el;6463;41;2,16;0,63
Deltebre;1366;35;1,84;2,56
Valls;4207;28;1,47;0,67
Ràpita, la;2663;28;1,47;1,05
Ulldecona;1725;15;0,79;0,87
Flix;457;13;0,68;2,84
Cunit;2816;13;0,68;0,46
Tivissa;240;12;0,63;5,00
Sant Jaume d'Enveja;327;9;0,47;2,75
Sant Jaume dels Domenys;199;7;0,37;3,52
Constantí;1278;7;0,37;0,55
Canonja, la;458;6;0,32;1,31
Roda de Berà;1186;6;0,32;0,51
Móra la Nova;705;6;0,32;0,85
Móra d'Ebre;1097;6;0,32;0,55
Pla de Santa Maria, el;217;5;0,26;2,30
Pallaresos, els;167;5;0,26;2,99
Alcanar;2094;5;0,26;0,24
Roquetes;1327;4;0,21;0,30
Gandesa;728;4;0,21;0,55
Arboç, l';1429;4;0,21;0,28
Resto de municipios;34224;24;1,26;0,07
Provincia: Tarragona;151436;1902;100,00;1,26

