Població estrangera a 1 de gener. Per països. 2023
Comarques Gironines
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;22493;17350;39843;69,54;17,02
Gàmbia;5733;1866;7599;13,26;46,41
Senegal;2923;964;3887;6,78;15,04
Mali;1591;432;2023;3,53;23,89
Algèria;501;285;786;1,37;7,97
Ghana;477;219;696;1,21;8,43
Nigèria;382;281;663;1,16;10,50
Guinea;443;174;617;1,08;15,80
Mauritània;332;81;413;0,72;26,19
Camerun;77;64;141;0,25;10,44
Costa d'Ivori;66;35;101;0,18;11,26
Tunísia;52;32;84;0,15;7,89
Guinea Bissau;48;16;64;0,11;7,65
Sud-àfrica;29;33;62;0,11;12,97
Egipte;41;18;59;0,10;3,43
Guinea Equatorial;13;39;52;0,09;3,76
Burkina Faso;36;10;46;0,08;16,03
Angola;6;13;19;0,03;10,73
Congo;6;11;17;0,03;7,94
Kenya;..;..;13;0,02;5,83
Sierra Leone;..;..;12;0,02;10,91
Etiòpia;..;..;10;0,02;8,77
República Centreafricana;4;4;8;0,01;18,18
Ruanda;..;..;7;0,01;7,87
Togo;..;..;7;0,01;8,54
Moçambic;..;..;6;0,01;5,04
Cap Verd;..;..;5;<0,01;6,85
Líbia;..;..;5;<0,01;1,97
Tanzània;..;..;5;<0,01;4,59
República Democràtica del Congo;..;..;5;<0,01;6,85
Benín;..;..;4;<0,01;4,71
Gabon;..;..;4;<0,01;12,12
Madagascar;..;..;4;<0,01;9,76
Namíbia;..;..;4;<0,01;21,05
Resta de països;7;11;18;0,03;..
No hi consta país;6;1;7;0,01;..
Total continent;35310;21986;57296;100,00;..

