Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Granollers
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;2,39;0,06
De 5 a 9 anys;..;..;4;1,91;0,05
De 10 a 14 anys;..;..;8;3,83;0,09
De 15 a 19 anys;4;6;10;4,78;0,11
De 20 a 24 anys;4;5;9;4,31;0,10
De 25 a 29 anys;8;8;16;7,66;0,18
De 30 a 34 anys;12;7;19;9,09;0,22
De 35 a 39 anys;11;11;22;10,53;0,25
De 40 a 44 anys;22;10;32;15,31;0,37
De 45 a 49 anys;14;8;22;10,53;0,25
De 50 a 54 anys;18;6;24;11,48;0,28
De 55 a 59 anys;13;4;17;8,13;0,20
De 60 a 64 anys;..;..;8;3,83;0,09
De 65 a 69 anys;6;4;10;4,78;0,11
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;127;82;209;100,00;2,40
%;60,77;39,23;100,00;;

