Població estrangera a 1 de gener. Per districtes. 2023
Tarragona
Origen geogràfic: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d326
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;533;..;..;..
Districte II;335;..;..;..
Districte III;676;9;9,18;1,33
Districte IV;2663;18;18,37;0,68
Districte V;3112;19;19,39;0,61
Districte VI;5278;15;15,31;0,28
Districte VII;6823;27;27,55;0,40
Districte VIII;5632;5;5,10;0,09
Districte IX;2205;..;..;..
Total;27257;98;100,00;0,36

