Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Cuba
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d315
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;27257;277;19,41;1,02
Salou;10002;219;15,35;2,19
Reus;19615;148;10,37;0,75
Calafell;6264;127;8,90;2,03
Cambrils;7404;89;6,24;1,20
Cunit;2816;61;4,27;2,17
Vendrell, el;6463;53;3,71;0,82
Valls;4207;52;3,64;1,24
Vila-seca;3802;40;2,80;1,05
Torredembarra;3216;29;2,03;0,90
Mont-roig del Camp;3805;27;1,89;0,71
Tortosa;7199;24;1,68;0,33
Roda de Berà;1186;20;1,40;1,69
Ràpita, la;2663;18;1,26;0,68
Amposta;4520;18;1,26;0,40
Creixell;618;17;1,19;2,75
Deltebre;1366;13;0,91;0,95
Arboç, l';1429;12;0,84;0,84
Altafulla;649;9;0,63;1,39
Ametlla de Mar, l';1730;8;0,56;0,46
Canonja, la;458;6;0,42;1,31
Vandellòs i l'Hospitalet de l'Infant;1264;6;0,42;0,47
Morell, el;535;6;0,42;1,12
Montbrió del Camp;340;6;0,42;1,76
Constantí;1278;6;0,42;0,47
Banyeres del Penedès;297;6;0,42;2,02
Ampolla, l';896;5;0,35;0,56
Secuita, la;135;5;0,35;3,70
Pobla de Mafumet, la;377;5;0,35;1,33
Pla de Santa Maria, el;217;5;0,35;2,30
Móra d'Ebre;1097;5;0,35;0,46
Montferri;39;5;0,35;12,82
Gandesa;728;5;0,35;0,69
Falset;433;5;0,35;1,15
Riudoms;949;4;0,28;0,42
Catllar, el;382;4;0,28;1,05
Bisbal del Penedès, la;351;4;0,28;1,14
Resto de municipios;25449;78;5,47;0,31
Provincia: Tarragona;151436;1427;100,00;0,94

