Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2021
Catalunya
Origen geogràfic: Txèquia
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=d143&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753605;911;58,03;0,12
Comarques Gironines;154890;212;13,50;0,14
Camp de Tarragona;89881;123;7,83;0,14
Terres de l'Ebre;30752;59;3,76;0,19
Ponent;71597;41;2,61;0,06
Comarques Centrals;56919;35;2,23;0,06
Alt Pirineu i Aran;10208;22;1,40;0,22
Penedès;62452;167;10,64;0,27
Total;1230304;1570;100,00;0,13

