Població estrangera a 1 de gener. Per continents. 2023
Girona
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2337;2575;4912;22,76;100,00
Unió Europea (27);1657;1611;3268;15,15;66,53
Europa central i oriental;507;811;1318;6,11;26,83
Resta d'Europa;173;153;326;1,51;6,64
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3701;2139;5840;27,06;100,00
Àfrica oriental;..;..;6;0,03;0,10
Àfrica central;46;42;88;0,41;1,51
Àfrica del Nord;2392;1538;3930;18,21;67,29
Àfrica del Sud;17;16;33;0,15;0,57
Àfrica occidental;1243;538;1781;8,25;30,50
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;3864;5161;9025;41,83;100,00
Amèrica del Nord;120;126;246;1,14;2,73
Amèrica Central;2061;3173;5234;24,26;57,99
Carib;113;122;235;1,09;2,60
Amèrica del Sud;1570;1740;3310;15,34;36,68
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;927;811;1738;8,05;100,00
Àsia central;5;10;15;0,07;0,86
Àsia oriental;419;402;821;3,80;47,24
Àsia del Sud;453;326;779;3,61;44,82
Àsia del Sud-est;25;52;77;0,36;4,43
Orient Mitjà;25;20;45;0,21;2,59
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;32;27;59;0,27;100,00
Austràlia i Nova Zelanda;32;27;59;0,27;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;0,02;100,00
 ;;;;;
Total;10863;10715;21578;100,00;..

