Foreign population by age and sex. 2023
Comarques Gironines
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,331,362,693,464,041
5-9 years,425,432,857,574,051
10-14 years,514,489,1.003,672,059
15-19 years,503,548,1.051,704,062
20-24 years,716,1.025,1.741,1167,103
25-29 years,844,1.436,2.280,1528,135
30-34 years,772,1.366,2.138,1433,127
35-39 years,473,1.094,1.567,1050,093
40-44 years,366,907,1.273,853,076
45-49 years,238,643,881,590,052
50-54 years,110,446,556,373,033
55-59 years,88,271,359,241,021
60-64 years,50,198,248,166,015
65-69 years,34,105,139,093,008
70-74 years,17,55,72,048,004
75-79 years,5,26,31,021,002
80-84 years,6,12,18,012,001
85 years or more,4,9,13,009,<001
Total,5.496,9.424,14.920,10000,885
%,3684,6316,10000,,

