Distribution by countries of the continent. 2023
Ribera d'Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Honduras,17,48,65,2000,011
Colombia,21,35,56,1723,007
Argentina,18,19,37,1138,011
Ecuador,12,12,24,738,010
Brazil,11,12,23,708,010
Venezuela,6,13,19,585,005
Bolivia,..,..,14,431,006
Peru,..,..,14,431,003
United States of America,7,6,13,400,013
Chile,5,8,13,400,011
Cuba,..,..,9,277,009
Dominican Republic,..,..,7,215,004
Nicaragua,..,..,6,185,014
Mexico,..,..,5,154,006
Uruguay,..,..,5,154,006
Canada,..,..,4,123,025
Other countries,..,..,11,338,..
Total continent,119,206,325,10000,..

