Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Badalona
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;75;73;148;5,16;0,40
De 5 a 9 años;97;71;168;5,86;0,46
De 10 a 14 años;88;83;171;5,96;0,47
De 15 a 20 años;77;101;178;6,20;0,49
De 20 a 24 años;118;175;293;10,21;0,80
De 25 a 29 años;157;285;442;15,41;1,21
De 30 a 34 años;159;277;436;15,20;1,19
De 35 a 39 años;127;241;368;12,83;1,01
De 40 a 44 años;70;179;249;8,68;0,68
De 44 a 49 años;46;107;153;5,33;0,42
De 50 a 54 años;28;83;111;3,87;0,30
De 55 a 59 años;19;63;82;2,86;0,22
De 60 a 64 años;6;34;40;1,39;0,11
De 65 a 69 años;5;9;14;0,49;0,04
De 70 a 74 años;..;..;10;0,35;0,03
De 75 a 79 años;..;..;5;0,17;0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1073;1796;2869;100,00;7,85
%;37,40;62,60;100,00;;

