Población extranjera a 1 de enero. Por países. 2023
Pallars Jussà
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;90;96;186;43,26;0,82
Colombia;44;63;107;24,88;0,14
Perú;12;23;35;8,14;0,09
Bolívia;10;17;27;6,28;0,12
Argentina;9;10;19;4,42;0,06
Venezuela;7;10;17;3,95;0,04
Chile;7;5;12;2,79;0,11
Ecuador;..;..;10;2,33;0,04
Paraguay;4;5;9;2,09;0,05
Uruguay;..;..;8;1,86;0,10
Total subcontinent;189;241;430;100,00;..

