Població estrangera a 1 de gener. Per països. 2023
Tarragona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;247;180;427;33,92;6,76
Senegal;285;124;409;32,49;1,58
Ghana;133;85;218;17,32;2,64
Gàmbia;74;20;94;7,47;0,57
Mali;40;13;53;4,21;0,63
Guinea;11;9;20;1,59;0,51
Guinea Bissau;..;..;18;1,43;2,15
Costa d'Ivori;..;..;8;0,64;0,89
Mauritània;..;..;5;0,40;0,32
Níger;..;..;5;0,40;5,75
Resta de països;..;..;..;..;..
Total subcontinent;820;439;1259;100,00;..

