Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Moldàvia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d137
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;2,86;0,02
De 5 a 9 anys;7;10;17;5,40;0,03
De 10 a 14 anys;9;9;18;5,71;0,04
De 15 a 19 anys;4;6;10;3,17;0,02
De 20 a 24 anys;9;12;21;6,67;0,04
De 25 a 29 anys;14;14;28;8,89;0,05
De 30 a 34 anys;14;19;33;10,48;0,06
De 35 a 39 anys;9;16;25;7,94;0,05
De 40 a 44 anys;20;19;39;12,38;0,08
De 45 a 49 anys;16;17;33;10,48;0,06
De 50 a 54 anys;10;17;27;8,57;0,05
De 55 a 59 anys;10;9;19;6,03;0,04
De 60 a 64 anys;5;14;19;6,03;0,04
De 65 a 69 anys;..;..;10;3,17;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;134;181;315;100,00;0,62
%;42,54;57,46;100,00;;

