Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;438;450;888;2,82;0,77
De 5 a 9 anys;713;717;1430;4,55;1,23
De 10 a 14 anys;694;696;1390;4,42;1,20
De 15 a 19 anys;683;728;1411;4,49;1,22
De 20 a 24 anys;1215;1344;2559;8,14;2,21
De 25 a 29 anys;1664;1850;3514;11,18;3,03
De 30 a 34 anys;1837;2158;3995;12,71;3,45
De 35 a 39 anys;1754;1983;3737;11,89;3,22
De 40 a 44 anys;1695;2032;3727;11,86;3,22
De 45 a 49 anys;1198;1601;2799;8,90;2,42
De 50 a 54 anys;839;1129;1968;6,26;1,70
De 55 a 59 anys;530;842;1372;4,36;1,18
De 60 a 64 anys;296;576;872;2,77;0,75
De 65 a 69 anys;224;464;688;2,19;0,59
De 70 a 74 anys;169;348;517;1,64;0,45
De 75 a 79 anys;102;189;291;0,93;0,25
De 80 a 84 anys;57;119;176;0,56;0,15
85 anys o més;31;73;104;0,33;0,09
Total;14139;17299;31438;100,00;27,13
%;44,97;55,03;100,00;;

