Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Camp
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;13;23;3,45;0,07
De 5 a 9 anys;14;12;26;3,90;0,08
De 10 a 14 anys;16;6;22;3,30;0,07
De 15 a 19 anys;18;27;45;6,75;0,14
De 20 a 24 anys;33;30;63;9,45;0,19
De 25 a 29 anys;24;35;59;8,85;0,18
De 30 a 34 anys;26;49;75;11,24;0,23
De 35 a 39 anys;35;57;92;13,79;0,28
De 40 a 44 anys;39;64;103;15,44;0,32
De 45 a 49 anys;17;41;58;8,70;0,18
De 50 a 54 anys;13;25;38;5,70;0,12
De 55 a 59 anys;5;21;26;3,90;0,08
De 60 a 64 anys;9;11;20;3,00;0,06
De 65 a 69 anys;..;..;9;1,35;0,03
De 70 a 74 anys;..;..;5;0,75;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;261;406;667;100,00;2,05
%;39,13;60,87;100,00;;

