Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragonès
Origen geogràfic: Lituània
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d142
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,92;<0,01
De 5 a 9 anys;..;..;7;5,11;0,01
De 10 a 14 anys;..;..;9;6,57;0,02
De 15 a 19 anys;..;..;5;3,65;<0,01
De 20 a 24 anys;4;4;8;5,84;0,02
De 25 a 29 anys;..;..;5;3,65;<0,01
De 30 a 34 anys;..;..;8;5,84;0,02
De 35 a 39 anys;4;9;13;9,49;0,03
De 40 a 44 anys;14;13;27;19,71;0,05
De 45 a 49 anys;5;13;18;13,14;0,04
De 50 a 54 anys;7;5;12;8,76;0,02
De 55 a 59 anys;..;..;5;3,65;<0,01
De 60 a 64 anys;..;..;9;6,57;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;59;78;137;100,00;0,27
%;43,07;56,93;100,00;;

