Población extranjera a 1 de enero. Por países. 2023
Solsonès
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;31;26;57;28,93;0,07
Argentina;15;18;33;16,75;0,10
Venezuela;12;14;26;13,20;0,06
Ecuador;8;13;21;10,66;0,09
Perú;7;8;15;7,61;0,04
Brasil;6;7;13;6,60;0,06
Paraguay;4;9;13;6,60;0,07
Chile;..;..;10;5,08;0,09
Bolívia;..;..;5;2,54;0,02
Uruguay;..;..;4;2,03;0,05
Total subcontinent;94;103;197;100,00;..

