Foreign population by age and sex. 2023
Figueres
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d343
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,6,23,309,017
5-9 years,13,17,30,403,022
10-14 years,25,17,42,565,031
15-19 years,22,24,46,618,034
20-24 years,46,40,86,1156,064
25-29 years,47,41,88,1183,065
30-34 years,38,48,86,1156,064
35-39 years,39,43,82,1102,061
40-44 years,31,45,76,1022,056
45-49 years,28,33,61,820,045
50-54 years,18,21,39,524,029
55-59 years,13,24,37,497,027
60-64 years,8,12,20,269,015
65-69 years,..,..,8,108,006
70-74 years,..,..,8,108,006
75-79 years,..,..,6,081,004
80-84 years,..,..,5,067,004
85 years or more,..,..,..,..,..
Total,352,392,744,10000,552
%,4731,5269,10000,,

