Població estrangera a 1 de gener. Per municipis. 2023
Catalunya
Origen geogràfic: Tailàndia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d435
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;208;36,68;0,05
Sitges;8448;13;2,29;0,15
Sabadell;29953;13;2,29;0,04
Terrassa;31437;11;1,94;0,03
Castelldefels;15589;11;1,94;0,07
Lloret de Mar;15990;11;1,94;0,07
Girona;21578;11;1,94;0,05
Cambrils;7404;11;1,94;0,15
Sant Cugat del Vallès;14207;10;1,76;0,07
Castelló d'Empúries;5298;9;1,59;0,17
Badalona;36560;8;1,41;0,02
Santa Coloma de Gramenet;26629;7;1,23;0,03
Sant Pere de Ribes;5125;7;1,23;0,14
Hospitalet de Llobregat, l';67574;7;1,23;0,01
Vilassar de Mar;1620;6;1,06;0,37
Castellar del Vallès;1204;6;1,06;0,50
Tarragona;27257;6;1,06;0,02
Salou;10002;5;0,88;0,05
Tortosa;7199;5;0,88;0,07
Reus;19615;5;0,88;0,03
Viladecavalls;202;4;0,71;1,98
Premià de Mar;3854;4;0,71;0,10
Pineda de Mar;4459;4;0,71;0,09
Granollers;9295;4;0,71;0,04
Ripoll;1694;4;0,71;0,24
Caldes de Malavella;850;4;0,71;0,47
Resta de municipis;604278;173;30,51;0,03
Catalunya;1361981;567;100,00;0,04

